"Spend over �25,000 - Publication 01/03/2024 to 31/03/2024",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
Department of Health,Kent Community Health NHS Foundation Trust,20/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8105357,"1,560.45",,
Department of Health,Kent Community Health NHS Foundation Trust,20/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8105357,"33,431.59",,
Department of Health,Kent Community Health NHS Foundation Trust,20/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8105357,293.20,,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8105358,112.80,,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8105358,"39,860.25",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8106157,"1,182.02",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8106157,"29,790.80",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8106157,218.40,,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8106158,84.60,,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8106158,"36,651.45",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8106158,86.77,,
Department of Health,Kent Community Health NHS Foundation Trust,13/03/2024,Computer Software,KMCR Operations,System C Healthcare Ltd,8103946,"102,681.72",,
Department of Health,Kent Community Health NHS Foundation Trust,20/03/2024,Mobile Phones Hardware,Central Telephones Budget,Telefonica UK Ltd,8105103,"255,996.00",,
Department of Health,Kent Community Health NHS Foundation Trust,21/03/2024,Suspense Account - General,Control Accounts,The Whittington Hospital NHS Trust (RKE),8106104,"25,750.00",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,Rental of Car Park Spaces,Trinity House Site Overheads,Trinity College (CSP) Ltd c/o Bidwells,8102774,"42,504.00",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Wavenet Ltd,8102846,"74,244.00",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,Occupational Health Services,People & OD - Employee Relations,Working on Wellbeing T/A Optima Health,8102739,"28,017.99",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,Occupational Health Services,People & OD - Employee Relations,Working on Wellbeing T/A Optima Health,8102739,"-19,052.23",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,Occupational Health Services,People & OD - Employee Relations,Working on Wellbeing T/A Optima Health,8102739,"19,052.23",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,Occupational Health Services,People & OD - Employee Relations,Working on Wellbeing T/A Optima Health,8106537,"19,052.23",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,Occupational Health Services,People & OD - Employee Relations,Working on Wellbeing T/A Optima Health,8106537,"8,965.76",,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Property Rental Agreements - Commercial Leases,Edenbridge Memorial Health Centre Site Overheads,Workman LLP,8106452,"138,897.00",,
